﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Tavèrnoles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082750&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;13;1;5;20
Tècnics i professionals científics i intel·lectuals;0;10;0;10;2;1;23
Tècnics i professionals de suport;0;3;0;14;0;2;19
Empleats administratius;0;3;1;4;0;0;8
Treballadors de serveis i venedors de comerç;1;3;1;17;0;7;29
Treballadors qualificats en act. agràries i pesqueres;0;3;1;6;2;13;25
Artesans i treballadors qualificats de les indústries i la construcció;0;2;0;16;0;3;21
Operadors d'instal·lacions i maquinària, i muntadors;0;2;0;4;1;1;8
Treballadors no qualificats;0;1;0;1;0;0;2
Forces armades;0;0;0;0;0;0;0
Total;1;28;3;85;6;32;155

