﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Planes d'Hostoles, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171334
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;0;0;0
De 1900 a 1920;48;27;78
De 1921 a 1940;6;3;9
De 1941 a 1950;21;9;30
De 1951 a 1960;105;33;138
De 1961 a 1970;66;15;81
De 1971 a 1980;123;24;144
De 1981 a 1990;66;15;84
De 1991 a 2000;42;12;54
De 2001 a 2010;81;21;102
De 2011 a 2020;9;3;15
No hi consta;87;144;231
Total;651;312;963

