﻿Persona de referència. Per edat i sexe
Baix Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=com:10&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;271;391;663
De 20 a 24 anys;582;494;1076
De 25 a 29 anys;1122;1175;2297
De 30 a 34 anys;2459;2022;4481
De 35 a 39 anys;3696;1954;5650
De 40 a 44 anys;3590;1920;5509
De 45 a 49 anys;3553;2062;5616
De 50 a 54 anys;3235;1443;4679
De 55 a 59 anys;3249;1605;4853
De 60 a 64 anys;2479;1443;3922
De 65 a 69 anys;2265;1657;3922
De 70 a 74 anys;1517;1264;2781
De 75 a 79 anys;1523;1292;2815
De 80 a 84 anys;1036;992;2028
De 85 anys i més;580;974;1554
Total;31157;20689;51846

