﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Tarragonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:36&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;45333;41070;86403;24285;24543;48828;963;4812;5775;5226;5844;11070;2079;1296;3378;77886;77565;155451
Menos de 15 años;19239;18150;37386;0;0;0;0;0;0;0;0;0;0;0;0;19239;18150;37389
De 15 a 19 años;5796;5493;11289;0;6;9;0;0;0;3;0;3;27;21;45;5826;5520;11349
De 20 a 24 años;4479;4239;8718;21;60;81;3;3;6;6;3;9;6;0;9;4515;4305;8820
De 25 a 29 años;4041;3579;7620;156;354;510;0;3;3;18;42;60;0;0;3;4215;3978;8193
De 30 a 34 años;2895;2493;5385;828;1170;1998;3;6;9;84;174;255;444;273;720;4254;4113;8364
De 35 a 39 años;2538;2073;4611;1926;2331;4260;3;15;18;273;399;675;450;237;684;5193;5052;10245
De 40 a 44 años;2451;1797;4248;3363;3636;7002;15;42;60;738;885;1623;390;228;618;6960;6591;13548
De 45 a 49 años;1605;1194;2799;3624;3741;7365;21;84;105;1029;1197;2226;330;210;540;6612;6423;13038
De 50 a 54 años;933;669;1602;3312;3255;6567;42;168;207;1017;1059;2076;222;150;369;5526;5295;10821
De 55 a 59 años;501;399;900;2658;2784;5442;57;273;333;813;777;1593;123;99;222;4155;4332;8484
De 60 a 64 años;312;309;621;2328;2298;4629;78;360;435;510;558;1071;30;15;42;3258;3534;6792
De 65 a 69 años;204;195;399;1926;1788;3714;108;432;540;321;378;699;21;21;39;2583;2811;5394
De 70 a 74 años;126;135;264;1704;1467;3171;111;555;666;237;228;465;15;12;24;2190;2397;4587
De 75 a 79 años;84;123;207;1155;921;2076;138;585;726;117;93;210;12;6;15;1503;1728;3231
De 80 a 84 años;60;69;129;630;447;1074;117;762;879;30;33;63;3;12;15;840;1323;2163
85 años o más;66;159;228;648;285;936;264;1527;1791;30;21;48;6;18;24;1017;2010;3027
Resto de España;4626;4134;8760;15096;13803;28896;1164;6027;7191;2583;2628;5214;570;438;1008;24039;27030;51069
Menos de 15 años;501;495;996;0;0;0;0;0;0;0;0;0;0;0;0;498;495;996
De 15 a 19 años;237;225;462;0;3;0;0;0;0;0;0;0;3;6;9;240;231;471
De 20 a 24 años;243;249;495;0;9;9;0;0;0;0;3;3;0;0;0;249;261;507
De 25 a 29 años;396;429;828;24;45;66;0;0;0;0;6;9;3;0;0;420;483;906
De 30 a 34 años;450;438;888;126;192;318;0;0;0;12;30;42;63;42;105;648;705;1353
De 35 a 39 años;504;414;918;354;465;819;0;3;3;54;84;138;66;42;111;981;1008;1986
De 40 a 44 años;492;378;873;630;666;1293;6;9;12;138;147;285;57;48;108;1317;1251;2571
De 45 a 49 años;393;330;720;894;897;1788;9;24;33;231;291;522;75;45;120;1602;1584;3183
De 50 a 54 años;345;255;600;1230;1266;2496;15;81;93;408;378;786;87;57;141;2082;2034;4119
De 55 a 59 años;312;252;564;1800;1821;3621;39;192;231;429;453;882;81;54;135;2664;2772;5436
De 60 a 64 años;282;195;477;2211;2217;4428;78;369;444;480;498;975;30;15;45;3075;3297;6375
De 65 a 69 años;195;144;336;2352;2052;4401;117;585;702;351;336;687;30;21;51;3045;3135;6180
De 70 a 74 años;129;105;231;2094;1866;3957;159;834;990;276;201;483;24;30;51;2679;3036;5712
De 75 a 79 años;72;87;162;1605;1203;2805;168;1038;1206;105;132;240;18;30;48;1971;2490;4464
De 80 a 84 años;45;48;93;1023;708;1731;210;1098;1305;69;45;114;18;18;36;1368;1914;3279
85 años o más;33;81;111;756;402;1155;369;1797;2166;27;21;48;15;30;48;1197;2334;3531
Extranjero;10272;8448;18720;11211;11913;23121;150;843;996;1437;2085;3525;5595;4392;9987;28665;27681;56349
Menos de 15 años;1629;1521;3150;0;0;3;0;0;0;0;0;0;0;0;0;1626;1524;3153
De 15 a 19 años;954;831;1791;3;18;21;0;0;0;3;0;3;450;255;708;1413;1107;2520
De 20 a 24 años;1509;1338;2844;60;252;312;0;0;0;0;9;9;639;399;1038;2208;1998;4203
De 25 a 29 años;1515;1203;2715;375;801;1176;0;0;3;21;45;63;897;522;1419;2805;2574;5376
De 30 a 34 años;1119;903;2019;849;1494;2343;3;6;9;78;141;219;912;543;1452;2961;3087;6048
De 35 a 39 años;990;732;1725;1428;2016;3447;3;18;24;183;282;465;750;483;1230;3351;3534;6888
De 40 a 44 años;879;630;1506;2049;2073;4122;6;45;48;255;366;621;594;444;1035;3777;3558;7335
De 45 a 49 años;702;432;1134;1920;1635;3552;12;57;69;258;375;633;417;351;771;3309;2850;6159
De 50 a 54 años;471;327;792;1629;1344;2973;15;72;87;264;300;564;318;309;624;2691;2349;5040
De 55 a 59 años;246;216;462;1077;900;1977;27;108;138;171;255;423;195;276;471;1716;1755;3474
De 60 a 64 años;144;147;294;780;579;1359;12;93;105;93;126;219;147;255;402;1176;1203;2379
De 65 a 69 años;57;87;144;468;363;831;18;102;120;63;96;156;108;198;306;711;849;1560
De 70 a 74 años;36;48;81;291;213;504;15;117;135;33;63;93;87;171;258;465;609;1071
De 75 a 79 años;12;18;30;159;135;294;15;78;93;15;15;27;39;90;126;237;336;576
De 80 a 84 años;6;12;18;87;57;138;15;69;84;6;6;12;36;57;90;147;198;345
85 años o más;3;3;6;39;33;72;12;78;87;0;6;6;12;45;57;66;162;231
Total;60234;53649;113886;50589;50256;100848;2277;11682;13959;9246;10560;19806;8244;6129;14373;130593;132279;262869
Menos de 15 años;21366;20169;41532;0;3;0;0;0;0;0;0;0;0;0;0;21363;20172;41535
De 15 a 19 años;6987;6552;13542;6;24;30;0;0;0;3;0;6;480;279;762;7479;6861;14337
De 20 a 24 años;6231;5826;12057;84;318;402;3;0;6;6;15;21;645;402;1047;6969;6561;13533
De 25 a 29 años;5955;5211;11166;552;1197;1752;0;6;6;36;93;132;897;522;1422;7443;7035;14478
De 30 a 34 años;4464;3834;8295;1803;2856;4659;3;12;18;171;348;516;1419;858;2277;7863;7905;15765
De 35 a 39 años;4035;3216;7251;3708;4812;8523;6;39;42;510;765;1275;1269;762;2028;9525;9591;19119
De 40 a 44 años;3822;2805;6627;6039;6378;12417;27;93;120;1131;1398;2529;1041;720;1764;12057;11397;23454
De 45 a 49 años;2697;1956;4656;6438;6270;12708;39;165;207;1521;1860;3381;825;603;1428;11523;10857;22380
De 50 a 54 años;1746;1248;2997;6168;5865;12036;69;318;390;1689;1737;3423;627;510;1137;10299;9684;19980
De 55 a 59 años;1059;867;1926;5535;5505;11040;126;573;699;1416;1485;2898;399;429;825;8535;8859;17394
De 60 a 64 años;738;651;1392;5319;5094;10413;168;819;987;1083;1182;2265;204;285;489;7512;8031;15543
De 65 a 69 años;453;426;879;4746;4200;8946;243;1119;1365;735;810;1545;162;237;396;6339;6795;13137
De 70 a 74 años;291;285;576;4089;3543;7632;285;1506;1791;546;495;1038;123;210;336;5334;6039;11373
De 75 a 79 años;171;231;402;2922;2259;5175;324;1701;2025;234;243;477;63;123;189;3714;4554;8268
De 80 a 84 años;114;129;240;1737;1209;2943;342;1926;2268;105;87;192;57;84;141;2355;3432;5787
85 años o más;102;240;345;1443;720;2163;642;3402;4044;60;48;105;33;93;129;2280;4506;6786

