﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Molsosa, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:251364&lang=es
;Homes;Dones;Total
04/2024 (p);25;30;50
03/2024 (p);25;30;50
02/2024;25;25;50
01/2024;25;25;50
12/2023;25;25;50
11/2023;25;25;50
10/2023;25;25;50
09/2023;25;25;50
08/2023;25;25;50
07/2023;25;25;50
06/2023;25;25;50
05/2023;25;25;50
04/2023;25;25;50
03/2023;25;25;50
02/2023;25;25;50
01/2023;25;25;50
12/2022;25;25;55
11/2022;30;25;55
10/2022;30;25;55
09/2022;30;25;55
08/2022;30;20;55
07/2022;30;20;55
06/2022;30;25;55
05/2022;30;25;55
04/2022;30;25;55
03/2022;30;25;55
02/2022;35;25;55
01/2022;30;20;55
12/2021;32;22;54
11/2021;33;22;55
10/2021;33;21;54
09/2021;32;23;55
08/2021;33;21;54
07/2021;35;22;57
06/2021;34;22;56
05/2021;33;22;55
04/2021;33;22;55
03/2021;32;22;54
02/2021;30;22;52
01/2021;32;22;54
12/2020;32;23;55
11/2020;33;24;57
10/2020;33;25;58
09/2020;33;25;58
08/2020;32;23;55
07/2020;32;22;54
06/2020;32;22;54
05/2020;32;25;57
03/2020;32;25;57
12/2019;31;28;59
09/2019;32;28;60
06/2019;33;27;60
03/2019;33;27;60
12/2018;33;25;58
09/2018;35;28;63
06/2018;34;27;61
03/2018;33;30;63
12/2017;34;29;63
09/2017;32;28;60
06/2017;35;25;60
03/2017;33;24;57
12/2016;31;23;54
09/2016;31;22;53
06/2016;32;22;54
03/2016;29;24;53
12/2015;29;25;54
09/2015;29;24;53
06/2015;30;23;53
03/2015;27;25;52
12/2014;24;25;49
09/2014;26;23;49
06/2014;26;23;49
03/2014;24;24;48
12/2013;25;26;51
09/2013;29;24;53
06/2013;31;24;55
03/2013;29;24;53
12/2012;27;24;51
09/2012;29;24;53
06/2012;31;23;54
03/2012;29;23;52

