﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Viladecans. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:083015
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;1008;2487;2930;7124;6273;8864;28686
De 0 a 15 anys;177;496;969;1748;1268;2341;7000
De 16 a 29 anys;292;931;802;1613;2185;2196;8018
De 30 a 44 anys;539;946;825;2660;2069;3047;10086
De 45 a 64 anys;..;..;309;985;582;1105;3094
De 65 anys i més;..;..;..;..;168;176;488
Dones;1481;2771;2987;7211;6282;8357;29089
De 0 a 15 anys;283;334;741;1628;1416;1625;6027
De 16 a 29 anys;738;1340;985;2155;2152;2592;9961
De 30 a 44 anys;432;878;884;2335;1797;2820;9147
De 45 a 64 anys;..;219;365;894;699;972;3177
De 65 anys i més;..;..;..;199;217;349;777
Total;2489;5259;5917;14335;12555;17221;57775
De 0 a 15 anys;460;830;1710;3377;2684;3965;13027
De 16 a 29 anys;1030;2271;1787;3767;4337;4787;17980
De 30 a 44 anys;971;1824;1709;4995;3867;5867;19233
De 45 a 64 anys;..;333;673;1878;1282;2077;6271
De 65 anys i més;..;..;..;317;385;525;1265

