﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sidamon
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:252056&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;862,67;605,43;..;..;796,52
2021;..;760,77;501,48;..;..;691,18
2020;..;759,83;479,45;..;..;673,05
2019;..;723,48;448,60;..;..;640,08
2018;..;679,29;437,98;..;..;598,70
2017;..;670,71;440,13;..;..;594,76
2016;..;648,13;476,61;..;..;583,32
2014;..;638,17;473,49;..;..;581,98
2013;..;622,26;479,87;..;..;562,67
2012;..;594,80;474,19;..;..;545,86
2011;611,74;586,64;477,00;..;..;550,03

