﻿Emigracions. Per municipi de procedència i lloc de destinació
Fortià
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:170741
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;33;4;9;6;52
2021;51;10;2;2;65
2020;35;8;1;0;44
2019;31;13;7;3;54
2018;28;2;3;0;33
2017;29;4;2;5;40
2016;36;5;1;2;44
2015;36;1;8;1;46
2014;22;1;2;3;28
2013;18;1;3;4;26
2012;12;2;2;3;19
2011;16;4;5;1;26
2010;21;5;3;0;29
2009;27;1;1;3;32
2008;21;0;1;2;24
2007;22;8;1;1;32
2006;21;1;4;2;28
2005;20;1;6;3;30
2004;17;2;3;2;24
2003;21;0;3;1;25
2002;13;5;2;0;20
2001;15;1;3;0;19
2000;11;0;0;0;11
1999;16;0;1;1;18
1998;22;1;0;1;24
1997;3;1;3;0;7
1995;6;4;2;0;12
1994;8;1;2;2;13
1993;17;1;2;0;20
1992;8;0;1;0;9
1990;7;1;0;1;9
1989;6;1;1;0;8
1988;5;1;2;0;8

