﻿Población. Por lugar de nacimiento, sexo y edad
Torrelles de Llobregat. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082896&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;104;120;224;0;0;0;3;1;4;107;121;228
De 5 a 9 años;164;157;321;1;1;2;5;2;7;170;160;330
De 10 a 14 años;205;204;409;3;7;10;6;11;17;214;222;436
De 15 a 19 años;203;196;399;1;1;2;8;5;13;212;202;414
De 20 a 24 años;164;150;314;1;2;3;7;18;25;172;170;342
De 25 a 29 años;129;122;251;1;2;3;19;18;37;149;142;291
De 30 a 34 años;120;120;240;6;6;12;17;30;47;143;156;299
De 35 a 39 años;170;158;328;18;13;31;38;35;73;226;206;432
De 40 a 44 años;170;174;344;8;15;23;20;37;57;198;226;424
De 45 a 49 años;290;304;594;15;26;41;37;33;70;342;363;705
De 50 a 54 años;261;216;477;29;23;52;24;21;45;314;260;574
De 55 a 59 años;192;177;369;23;44;67;15;22;37;230;243;473
De 60 a 64 años;138;116;254;57;49;106;10;21;31;205;186;391
De 65 a 69 años;75;88;163;44;40;84;16;9;25;135;137;272
De 70 a 74 años;56;65;121;35;29;64;9;6;15;100;100;200
De 75 a 79 años;51;53;104;30;32;62;1;3;4;82;88;170
De 80 a 84 años;16;29;45;16;34;50;0;4;4;32;67;99
85 años o más;30;55;85;14;35;49;1;2;3;45;92;137
Total;2538;2504;5042;302;359;661;236;278;514;3076;3141;6217

