﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Foradada
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:250946&lang=en
;Homes;Dones;Total
04/2024 (p);55;30;85
03/2024 (p);50;30;85
02/2024;50;30;80
01/2024;55;30;85
12/2023;55;30;85
11/2023;60;30;90
10/2023;60;30;90
09/2023;60;30;90
08/2023;60;30;85
07/2023;60;30;90
06/2023;60;30;90
05/2023;55;30;85
04/2023;60;30;90
03/2023;60;30;90
02/2023;55;25;80
01/2023;55;30;80
12/2022;55;30;85
11/2022;55;30;85
10/2022;60;30;90
09/2022;55;30;90
08/2022;55;30;90
07/2022;60;35;95
06/2022;60;35;90
05/2022;55;35;90
04/2022;55;35;95
03/2022;60;35;95
02/2022;60;35;95
01/2022;60;30;90
12/2021;60;33;93
11/2021;59;35;94
10/2021;60;36;96
09/2021;59;33;92
08/2021;60;33;93
07/2021;59;34;93
06/2021;58;34;92
05/2021;52;26;78
04/2021;52;30;82
03/2021;49;27;76
02/2021;50;25;75
01/2021;49;24;73
12/2020;56;28;84
11/2020;55;29;84
10/2020;55;29;84
09/2020;53;30;83
08/2020;52;26;78
07/2020;51;27;78
06/2020;54;28;82
05/2020;54;26;80
03/2020;53;26;79
12/2019;50;28;78
09/2019;52;29;81
06/2019;60;31;91
03/2019;55;31;86
12/2018;54;32;86
09/2018;52;32;84
06/2018;53;33;86
03/2018;53;29;82
12/2017;54;30;84
09/2017;51;30;81
06/2017;55;31;86
03/2017;53;27;80
12/2016;53;27;80
09/2016;54;28;82
06/2016;52;23;75
03/2016;49;23;72
12/2015;48;28;76
09/2015;54;29;83
06/2015;50;25;75
03/2015;50;25;75
12/2014;51;27;78
09/2014;45;25;70
06/2014;45;26;71
03/2014;45;25;70
12/2013;43;26;69
09/2013;44;28;72
06/2013;49;31;80
03/2013;49;29;78
12/2012;48;32;80
09/2012;49;29;78
06/2012;50;31;81
03/2012;50;32;82

