﻿Indicadors d'habitatges
Canet de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080403
;2021
Proporció d'habitatges principals (%);75,9
Proporció d'habitatges no principals (%);24,1
Proporció d'habitatges principals de propietat (%);69,9
Proporció d'habitatges principals de lloguer (%);20,6
Proporció d'habitatges principals en altre règim de tinença (%);9,5
Proporció d'habitatges principals de fins a 45 m2 (%);5,3
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);19,3
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);42,3
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);17,3
Proporció d'habitatges principals de més de 120 m2 (%);15,7
Proporció d'habitatges principals construïts fins al 1950 (%);10,7
Proporció d'habitatges principals construïts de 1951 a 1970 (%);15,7
Proporció d'habitatges principals construïts de 1971 a 1980 (%);27,4
Proporció d'habitatges principals construïts de 1981 a 2000 (%);22,3
Proporció d'habitatges principals construïts en 2001 o després (%);23,2

