﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Cardedeu. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:080462&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;504;513;1020;69;93;162;159;159;321;735;765;1500
2019;480;480;960;51;63;114;156;135;291;687;678;1368
2018;429;435;861;45;57;102;108;102;213;582;594;1176
2017;336;363;696;33;42;78;66;84;150;435;489;927
2016;315;363;678;48;48;93;54;54;108;417;462;879
2011-2015;906;933;1842;135;135;270;243;255;495;1287;1326;2610
2001-2010;1578;1566;3144;252;321;576;150;171;324;1983;2058;4044
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;351;381;732;84;120;204;21;18;39;456;516;975
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1140;1143;2286;0;0;0;0;0;0;1140;1143;2283
No consta;963;1032;1995;366;471;837;21;24;42;1350;1527;2877
Total;7011;7206;14220;1086;1347;2436;975;1005;1980;9075;9561;18639

