﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Tortosa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:431554&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;22;61;85;87;84;69;49;60;71;54;8;650
dones;11;17;29;23;23;21;27;25;21;15;3;215
total;33;78;114;110;107;90;76;85;92;69;11;865
Pesca;;;;;;;;;;;;
homes;0;0;1;2;1;4;1;1;1;0;0;11
dones;0;0;0;0;1;1;0;0;0;0;1;3
total;0;0;1;2;2;5;1;1;1;0;1;14
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;1;0;0;0;2
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;1;1;0;0;0;3
Indústries manufactureres;;;;;;;;;;;;
homes;53;176;252;225;204;159;177;139;117;59;15;1576
dones;21;70;137;113;130;149;82;37;15;4;8;766
total;74;246;389;338;334;308;259;176;132;63;23;2342
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;2;3;7;12;7;10;9;6;0;0;56
dones;0;2;1;1;2;1;2;0;0;0;0;9
total;0;4;4;8;14;8;12;9;6;0;0;65
Construcció;;;;;;;;;;;;
homes;77;163;134;142;116;110;115;101;94;35;7;1094
dones;6;10;17;8;15;5;4;3;1;3;14;86
total;83;173;151;150;131;115;119;104;95;38;21;1180
Comerç i reparació;;;;;;;;;;;;
homes;38;127;175;197;185;153;152;156;124;69;25;1401
dones;48;142;178;144;141;124;107;89;62;32;25;1092
total;86;269;353;341;326;277;259;245;186;101;50;2493
Hostaleria;;;;;;;;;;;;
homes;7;24;40;20;31;26;37;21;14;8;1;229
dones;16;25;29;33;29;31;35;24;20;8;3;253
total;23;49;69;53;60;57;72;45;34;16;4;482
Transport i comunicacions;;;;;;;;;;;;
homes;5;23;52;66;46;58;55;55;35;23;6;424
dones;3;14;22;15;12;16;4;8;4;1;2;101
total;8;37;74;81;58;74;59;63;39;24;8;525
Mediació financera;;;;;;;;;;;;
homes;1;10;22;15;23;30;45;33;10;3;1;193
dones;2;18;29;17;21;14;12;7;2;1;0;123
total;3;28;51;32;44;44;57;40;12;4;1;316
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;5;35;78;62;69;58;40;30;17;7;9;410
dones;6;41;61;64;56;49;38;28;21;7;1;372
total;11;76;139;126;125;107;78;58;38;14;10;782
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;4;20;31;60;65;69;37;58;33;16;4;397
dones;0;13;56;58;84;39;38;24;14;8;4;338
total;4;33;87;118;149;108;75;82;47;24;8;735
Educació;;;;;;;;;;;;
homes;14;14;35;40;44;48;36;20;30;11;1;293
dones;2;28;63;53;106;88;63;56;41;18;5;523
total;16;42;98;93;150;136;99;76;71;29;6;816
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;14;20;40;52;40;55;43;25;16;16;321
dones;6;59;81;113;108;124;111;83;52;26;8;771
total;6;73;101;153;160;164;166;126;77;42;24;1092
Altres serveis;;;;;;;;;;;;
homes;2;7;22;19;29;13;13;22;10;9;6;152
dones;19;29;22;16;25;21;14;16;18;9;0;189
total;21;36;44;35;54;34;27;38;28;18;6;341
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;2;2;2;3;0;0;8;2;19
dones;4;5;9;10;13;17;22;9;16;13;1;119
total;4;5;9;12;15;19;25;9;16;21;3;138
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;228;676;951;984;963;846;826;749;587;318;101;7229
dones;144;473;734;668;767;700;559;409;287;145;75;4961
total;372;1149;1685;1652;1730;1546;1385;1158;874;463;176;12190

