﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Baix Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=com:12
;Habitatges principals;Habitatges no principals;Total
1 planta;16122;12102;28221
2 plantes;6684;4515;11199
3 plantes;5676;5349;11025
4 plantes;7620;11433;19050
5 plantes;5409;6369;11778
6 plantes;1314;1383;2697
7 plantes;204;684;885
8 plantes;129;477;606
9 plantes;27;96;123
10 plantes o més;81;255;339
No hi consta;1044;1245;2286
Total;44304;43911;88215

