﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Roquetes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:431331
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;135;42;177
Pesca;2;1;3
Indústries extractives;0;0;0
Indústries manufactureres;259;464;723
Energia elèctrica, gas i aigua;1;1;2
Construcció;148;68;216
Comerç i reparacions;137;114;251
Hoteleria;38;13;51
Transport, emmagatzematge i comunicacions;16;16;32
Mediació financera;15;7;22
"Activitats immobiliàries, lloguer; serveis empresarials";42;31;73
Administració pública, defensa i SS obligatòria;48;28;76
Educació;31;75;106
Activitats sanitàries i veterinàries, serveis socials;32;23;55
"Altres activitats socials i serveis; serveis personals";34;21;55
Llars que ocupen personal domèstic;14;0;14
Organismes extraterritorials;0;0;0
Total;952;904;1856

