﻿Atur registrat. Per sectors. Mitjanes anuals
Santa Coloma de Cervelló
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082444
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,4;30,4;14,3;187,8;8,1;242,1
2022;0,8;34,9;16,4;201,2;7,2;260,4
2021;1,7;36,6;15,5;256,8;5,8;316,3
2020;1,8;41,3;15,4;280,2;10,6;349,3
2019;2,3;37,5;13,3;205,3;7,3;265,7
2018;3,0;38,0;15,9;211,3;7,7;275,8
2017;3,9;44,7;19,4;225,0;11,2;304,2
2016;4,2;56,8;25,8;256,8;9,1;352,7
2015;2,2;60,6;26,4;291,6;14,4;395,2
2014;2,8;70,4;38,9;327,1;12,8;452,0
2013;0,9;80,5;56,0;339,9;13,0;490,3
2012;0,6;77,9;54,8;339,2;12,5;485,0
2011;1,9;81,6;56,6;322,0;14,9;477,0
2010;1,8;91,8;63,1;306,3;15,9;478,9
2009;0,9;96,5;49,2;259,4;12,8;418,8
2008;0,0;68,2;21,9;177,6;11,7;279,3
2007;0,0;59,9;13,8;134,4;5,3;213,3
2006;0,6;44,8;13,5;138,1;5,3;202,3
2005;2,3;41,3;15,7;136,1;4,6;199,9

