﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Solsonès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=com:35
;2001
Empresaris agraris amb assalariats;46
Empresaris agraris sense assalariats;404
Membres de cooperatives agràries;4
Directors i caps d'empreses o explotacions agràries;5
Resta de treballadors d'explotacions agràries;160
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;139
Empresaris no agraris amb assalariats;414
Empresaris no agraris sense assalariats;455
Membres de cooperatives no agràries;26
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;90
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;539
Professionals en ocupacions exclusives de l'Administració pública;6
Resta del personal admin. i comercial;740
Resta del personal dels serveis;437
Contramestres capataços d'establiments no agraris;73
Operaris qualificats i especialitzats d'establiments no agraris;1388
Operaris sense espec. d'establiments no agraris;190
Professionals de les forces armades;1
No classificables per condició socioeconòmica;8
Total;5125

