﻿Llars unipersonals. Per edat i estat civil. Dones
Piera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:081614
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;1;0;0;0;0;1
De 25 a 29 anys;16;1;0;0;0;17
De 30 a 34 anys;7;0;0;3;0;10
De 35 a 39 anys;7;2;0;1;1;11
De 40 a 44 anys;3;0;0;1;2;6
De 45 a 49 anys;1;0;1;2;0;4
De 50 a 54 anys;0;2;2;2;1;7
De 55 a 59 anys;2;2;3;0;1;8
De 60 a 64 anys;3;1;13;0;0;17
De 65 a 69 anys;2;2;25;2;0;31
De 70 a 74 anys;2;0;35;1;0;38
De 75 a 79 anys;1;3;34;0;0;38
De 80 a 84 anys;7;1;25;0;0;33
De 85 anys i més;3;0;20;0;0;23
Total;57;14;158;12;5;246

