﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Pallars Sobirà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=com:26&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;180;46;135;545;906
06/2020;184;46;135;515;880
03/2020;180;47;134;506;867
12/2019;182;52;135;523;892
09/2019;187;50;139;522;898
06/2019;185;51;137;527;900
03/2019;183;48;129;496;856
12/2018;183;49;130;503;865
09/2018;185;46;137;513;881
06/2018;182;43;138;516;879
03/2018;182;44;134;499;859
12/2017;186;47;136;487;856
09/2017;188;43;139;511;881
06/2017;192;41;141;512;886
03/2017;186;45;138;495;864
12/2016;189;45;142;496;872
09/2016;191;40;135;504;870
06/2016;189;41;134;513;877
03/2016;188;42;133;503;866
12/2015;186;42;135;502;865
09/2015;190;40;145;510;885
06/2015;190;40;147;499;876
03/2015;187;40;139;493;859
12/2014;190;42;141;482;855
09/2014;189;41;143;494;867
06/2014;191;41;147;503;882
03/2014;190;42;143;486;861
12/2013;190;42;145;485;862
09/2013;193;40;147;499;879
06/2013;197;40;147;504;888
03/2013;193;40;141;479;853
12/2012;196;42;147;485;870
09/2012;198;43;159;511;911
06/2012;196;44;158;514;912
03/2012;196;46;162;511;915
12/2011;195;47;163;498;903
09/2011;198;46;168;517;929
06/2011;201;47;171;516;935
03/2011;199;44;162;510;915
12/2010;204;44;172;509;929
09/2010;203;45;181;511;940
06/2010;206;43;181;503;933
03/2010;205;44;183;516;948
12/2009;207;44;190;507;948
09/2009;211;45;195;510;961
06/2009;213;45;197;504;959
03/2009;214;45;203;505;967
12/2008;218;47;222;493;980
09/2008;219;47;228;509;1003
06/2008;221;48;232;503;1004
03/2008;223;45;235;519;1022

