﻿Població. Per lloc de naixement (CA i estranger) i edat
Ampolla, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:439060
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;121;100;101;64;79;104;160;178;135;145;143;125;129;118;92;84;58;61;1997
Barcelona;4;11;22;15;22;17;31;52;37;38;31;30;35;28;21;16;4;10;424
Girona;0;0;1;0;0;0;1;2;1;0;1;0;1;2;1;0;0;0;10
Lleida;0;1;2;0;0;1;3;4;1;3;2;4;6;2;0;1;3;0;33
Tarragona;117;88;76;49;57;86;125;120;96;104;109;91;87;86;70;67;51;51;1530
Resta d'Espanya;2;7;6;4;3;5;7;13;24;23;39;40;35;44;42;28;16;9;347
Andalusia;0;0;1;1;0;1;1;1;7;5;13;17;9;20;9;8;2;2;97
Aragó;0;2;2;1;1;0;2;0;3;6;6;5;3;5;4;3;1;2;46
Principat d'Astúries;0;0;0;0;0;1;0;0;2;0;3;1;1;3;1;2;1;0;15
Illes Balears;0;0;0;0;2;0;0;0;1;0;0;1;0;0;0;0;0;0;4
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2
Castella - la Manxa;0;1;1;0;0;1;0;2;1;1;6;1;3;5;8;0;3;0;33
Castella i Lleó;0;1;0;0;0;0;0;0;1;4;3;3;3;2;4;3;0;0;24
Comunitat Valenciana;1;2;1;0;0;0;1;8;2;5;1;3;1;1;4;4;5;0;39
Extremadura;0;0;0;0;0;0;0;0;0;0;2;4;2;1;0;2;0;0;11
Galícia;0;0;0;1;0;0;1;1;2;0;1;1;10;2;2;2;2;5;30
Comunitat de Madrid;0;0;1;0;0;1;0;0;1;1;2;2;2;3;1;1;0;0;15
Regió de Múrcia;0;0;0;0;0;1;0;0;2;0;1;1;0;2;6;2;1;0;16
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;1;0;0;0;0;2;1;1;0;1;1;0;0;1;1;1;0;11
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;1;0;0;0;0;1;1;0;0;0;0;1;0;0;0;4
Estranger;8;19;37;42;73;88;131;106;76;56;56;57;55;70;53;38;20;14;998
Total;132;125;143;110;155;197;298;297;235;224;238;222;219;232;187;150;94;84;3342

