﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sant Pere de Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082331&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;12;161;520;432;116;79;144;83;58;1605
Girona;4;30;41;14;3;2;2;4;3;103
Lleida;0;1;4;4;0;0;0;1;0;10
Tarragona;0;0;0;2;0;0;1;1;0;4
Andalusia;5;27;59;31;3;0;5;0;0;130
Aragó;0;1;0;1;0;0;1;1;0;4
Astúries;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;1;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;2;6;1;0;0;0;0;0;9
Catella i Lleó;0;3;2;2;0;0;0;0;0;7
Comunitat Valenciana;0;2;1;1;1;0;0;0;0;5
Extremadura;0;2;3;3;0;0;0;0;0;8
Galícia;0;1;2;0;0;0;0;0;0;3
Madrid;0;0;0;0;1;0;0;0;0;1
Múrcia;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;2;0;0;0;0;0;0;2
País Basc;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;2;0;0;0;0;0;0;2
Estranger;3;28;25;25;9;1;4;0;2;97
Total;24;258;668;516;133;82;157;90;63;1991

