﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Fruitós de Bages
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082135&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;2445;390;4675;7530
12/2023 (p);20;2455;380;4700;7555
09/2023 (p);25;2470;390;4620;7505
06/2023 (p);25;2490;380;4635;7530
03/2023 (p);20;2490;360;4460;7330
12/2022 (p);20;2480;345;4295;7140
09/2022 (p);25;2495;365;4260;7145
06/2022 (p);25;2550;325;4360;7260
03/2022 (p);25;2515;295;4255;7085
12/2021 (p);25;2560;305;4275;7165
09/2021 (p);20;2560;315;4135;7030
06/2021 (p);20;2575;305;4130;7035
03/2021 (p);20;2575;310;4000;6910
12/2020 (p);20;2565;315;3995;6900

