﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Vilanova del Vallès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:089024
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;232;300;448;423;270;228;247;368;497;626;506;367;324;247;143;121;92;118;5557
Catalunya;223;283;428;400;242;189;190;290;419;553;417;267;222;138;57;54;41;75;4488
Barcelona;221;276;425;397;241;188;186;288;406;545;412;262;216;130;55;51;40;71;4410
Girona;2;3;3;3;1;0;2;2;7;7;3;1;1;4;0;2;1;2;44
Lleida;0;2;0;0;0;1;1;0;3;1;2;1;2;3;1;1;0;1;19
Tarragona;0;2;0;0;0;0;1;0;3;0;0;3;3;1;1;0;0;1;15
Resta d'Espanya;3;6;8;9;11;6;14;16;35;40;58;66;80;98;81;65;48;39;683
Andalusia;0;2;3;2;4;0;4;3;8;13;25;37;39;57;43;29;23;16;308
Aragó;0;0;0;0;1;1;2;1;2;4;2;1;3;6;7;4;3;0;37
Principat d'Astúries;0;0;0;0;0;0;1;0;0;1;1;0;1;0;0;0;1;0;5
Illes Balears;0;1;2;5;2;1;0;1;2;1;1;0;0;0;0;1;0;0;17
Canàries;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;3
Cantàbria;0;0;0;0;0;0;1;1;0;1;0;1;1;1;0;0;1;0;7
Castella - la Manxa;0;0;0;0;0;0;0;0;0;0;1;3;5;4;6;2;1;2;24
Castella i Lleó;0;0;0;0;0;0;2;1;3;4;6;6;10;7;12;5;3;5;64
Comunitat Valenciana;0;2;2;1;2;0;0;4;4;4;5;1;3;2;2;2;0;1;35
Extremadura;0;0;0;0;0;0;1;1;2;2;6;12;8;5;3;11;6;4;61
Galícia;1;1;1;0;0;1;1;1;7;2;2;2;6;11;4;1;4;2;47
Comunitat de Madrid;2;0;0;1;2;1;0;2;4;3;3;0;0;1;1;1;0;1;22
Regió de Múrcia;0;0;0;0;0;0;1;0;0;0;1;2;2;1;3;8;5;6;29
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;1;2;0;0;1;0;0;1;1;6
País Basc;0;0;0;0;0;0;0;1;0;3;3;0;1;1;0;0;0;0;9
Rioja, La;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0;1;5
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;1;0;0;4
Estranger;6;11;12;14;17;33;43;62;43;33;31;34;22;11;5;2;3;4;386

