﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Malla
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:081115&lang=en
;2001
Empresaris agraris amb assalariats;2
Empresaris agraris sense assalariats;25
Membres de cooperatives agràries;2
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;12
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;6
Empresaris no agraris amb assalariats;6
Empresaris no agraris sense assalariats;2
Membres de cooperatives no agràries;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;5
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;19
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;30
Resta del personal dels serveis;3
Contramestres capataços d'establiments no agraris;0
Operaris qualificats i especialitzats d'establiments no agraris;10
Operaris sense espec. d'establiments no agraris;3
Professionals de les forces armades;0
No classificables per condició socioeconòmica;2
Total;127

