﻿Estimacions de població ETCA i de població estacional ETCA
Terra Alta
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
-  Població ETCA (%) = Població ETCA / Població resident x 100.
- A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=com:37&lang=es
;Població estacional ETCA;Població resident;Població ETCA;Població ETCA (%)
2015;471;11872;12343;104,0
2014;302;12119;12421;102,5
2013;467;12310;12777;103,8
2012;387;12713;13100;103,0
2011;341;12847;13188;102,7
2010;260;12931;13191;102,0
2009;216;12943;13159;101,7
2008;58;12885;12943;100,5
2007;-230;12719;12489;98,2
2006;-270;12715;12445;97,9
2005;-267;12724;12457;97,9
2004;-321;12464;12143;97,4
2003;-410;12322;11912;96,7
2002;-493;12259;11766;96,0

