﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Montsià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=com:22
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1818;306;2124;192;987;9;396;1584;3708
De 0 a 24 anys;39;9;48;0;0;9;21;30;81
De 25 a 34 anys;261;39;300;6;0;0;54;60;354
De 35 a 44 anys;597;63;660;15;0;0;75;90;753
De 45 a 54 anys;591;84;675;63;0;0;90;153;825
De 55 a 64 anys;309;114;423;108;63;0;102;273;696
De 65 a 74 anys;21;0;21;0;444;0;36;480;504
De 75 a 84 anys;0;0;0;0;294;0;18;312;309
85 anys o més;3;0;3;0;183;0;3;186;186
Dones;1032;207;1239;132;1056;12;1005;2205;3447
De 0 a 24 anys;27;9;36;0;0;6;18;24;57
De 25 a 34 anys;219;24;243;3;0;6;42;51;291
De 35 a 44 anys;246;27;273;9;0;0;39;48;321
De 45 a 54 anys;261;51;312;39;0;0;57;96;405
De 55 a 64 anys;216;99;315;78;24;0;111;213;528
De 65 a 74 anys;36;3;39;0;408;0;177;585;621
De 75 a 84 anys;24;0;24;0;345;0;318;663;687
85 anys o més;9;0;9;3;282;0;246;531;537
Total;2850;516;3366;324;2043;24;1398;3789;7158
De 0 a 24 anys;66;18;84;0;0;15;39;54;138
De 25 a 34 anys;477;60;537;9;0;6;93;108;648
De 35 a 44 anys;843;90;933;27;0;0;114;141;1074
De 45 a 54 anys;852;135;987;102;0;3;144;249;1233
De 55 a 64 anys;522;213;735;186;87;0;213;486;1221
De 65 a 74 anys;57;3;60;0;852;0;213;1065;1125
De 75 a 84 anys;27;0;27;0;639;0;333;972;996
85 anys o més;9;0;9;3;465;0;246;714;726

