﻿Comptes de cotització. A últim dia del mes
Baix Penedès
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
 Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=com:12
;Comptes de cotització
09/2020;2565
06/2020;2589
03/2020;2453
12/2019;2584
09/2019;2635
06/2019;2740
03/2019;2628
12/2018;2539
09/2018;2658
06/2018;2753
03/2018;2639
12/2017;2540
09/2017;2625
06/2017;2710
03/2017;2537
12/2016;2530
09/2016;2586
06/2016;2687
03/2016;2576
12/2015;2474
09/2015;2534
06/2015;2647
03/2015;2492
12/2014;2405
09/2014;2463
06/2014;2528
03/2014;2357
12/2013;2330
09/2013;2386
06/2013;2496
03/2013;2377
12/2012;2334
09/2012;2463
06/2012;2527
03/2012;2427
12/2011;2467
09/2011;2551
06/2011;2619
03/2011;2504
12/2010;2518
09/2010;2597
06/2010;2744
03/2010;2651
12/2009;2609
09/2009;2679
06/2009;2816
03/2009;2782
12/2008;2822
09/2008;2947
06/2008;3163
03/2008;3160

