﻿Espècies arbòries forestals
Clariana de Cardener
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250753
;1999
   Total;
 total;
 explot.;20
 ha;1699
 comercial;
 explot.;15
 ha;1214
 no comercial;
 explot.;5
 ha;485
     Frondoses;
 total;
 explot.;2
 ha;48
 comercial;
 explot.;2
 ha;48
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;16
 ha;1369
 comercial;
 explot.;11
 ha;884
 no comercial;
 explot.;5
 ha;485
         Mixtes;
 total;
 explot.;3
 ha;282
 comercial;
 explot.;3
 ha;282
 no comercial;
 explot.;0
 ha;0

