﻿Població. Per sexe
Garriguella
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170773
;Homes;Dones;Total
2023;493;477;970
2022;465;456;921
2021;454;455;909
2011;419;432;851
2001;371;351;722
1996;333;333;666
1991;324;319;643
1986;321;290;611
1981;314;286;600
1975;318;279;597

