﻿Població. Per sexe, edat en grans grups i grandària del municipi
Garrotxa. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16341&geo=com:19
;Homes. De 0 a 15 anys;Homes. De 16 a 64 anys;Homes. 65 anys o més;Homes. Total;Dones. De 0 a 15 anys;Dones. De 16 a 64 anys;Dones. 65 anys o més;Dones. Total;Total. De 0 a 15 anys;Total. De 16 a 64 anys;Total. 65 anys o més;Total. Total
Fins a 500 habitants;163;770;230;1163;157;678;239;1074;320;1448;469;2237
De 501 a 2.000 habitants;965;3993;1257;6215;944;3738;1456;6138;1909;7731;2713;12353
De 2.001 a 5.000 habitants;715;2678;947;4340;667;2679;1084;4430;1382;5357;2031;8770
De 5.001 a 10.000 habitants;0;0;0;0;0;0;0;0;0;0;0;0
De 10.001 a 50.000 habitants;2992;13142;3215;19349;2790;11697;4167;18654;5782;24839;7382;38003
De 50.001 a 100.000 habitants;0;0;0;0;0;0;0;0;0;0;0;0
De 100.001 a 1.000.000 d'habitants;0;0;0;0;0;0;0;0;0;0;0;0
Més d'1.000.000 d'habitants;0;0;0;0;0;0;0;0;0;0;0;0
Total;4835;20583;5649;31067;4558;18792;6946;30296;9393;39375;12595;61363

