﻿Parcel·lació
Prats de Lluçanès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081712&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;24;43;70
 superfície total;666;1190;1139
 nombre parcel·les;191;445;106
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;5;5;46
 superfície total;6;113;786
 nombre parcel·les;5;5;46
 2 a 3 parcel·les;;;
  explot.;4;10;22
 superfície total;114;14;346
 nombre parcel·les;8;24;50
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;4;1
 superfície total;37;112;6
 nombre parcel·les;16;18;4
 6 a 14 parcel·les;;;
  explot.;8;17;1
 superfície total;397;348;1
 nombre parcel·les;74;178;6
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;6;0
 superfície total;47;152;0
 nombre parcel·les;49;121;0
 30 i més parcel·les;;;
  explot.;1;1;0
 superfície total;65;450;0
 nombre parcel·les;39;99;0

