﻿Parc de vehicles, per tipus
Coll de Nargó
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250772
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;367;76;208;5;54;710
2021;367;76;210;5;55;713
2020;374;69;210;5;50;708
2019;365;64;209;4;50;692
2018;361;60;202;4;48;675
2017;364;60;192;4;48;668
2016;343;57;205;4;51;660
2015;341;52;208;4;51;656
2014;342;49;203;4;48;646
2013;330;51;204;5;48;638
2012;339;48;206;5;49;647
2011;345;49;197;5;47;643
2010;351;45;189;6;46;637
2009;335;45;184;6;42;612
2008;334;41;186;4;36;601
2007;320;42;174;4;33;573
2006;308;36;171;4;32;551
2005;286;33;156;3;26;504
2004;272;30;146;4;27;479
2003;260;30;143;4;28;465
2002;256;30;142;4;26;458
2001;254;31;148;4;24;461
2000;250;28;147;5;22;452
1999;249;28;149;4;22;452
1998;238;27;147;2;20;434
1997;231;28;140;2;18;419

