﻿Dedicació a l'explotació de la mà d'obra familiar
Vall d'en Bas, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:172076&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;132;281
 altres activitats lucratives;;
 principal;67;108
 secundària;8;22
      Dedicació del cònjuge;;
   sols a l'explotació;48;117
 altres activitats lucratives;;
 principal;7;20
 secundària;1;9
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;39;46
 persones;45;49
 altres activitats lucratives;;
 principal;;
 explot.;25;22
 persones;27;27
 secundària;;
 explot.;2;8
 persones;3;8

