﻿Habitatges principals. Per superfície útil i instal·lacions
Tortellà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:172001&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;1;3;6;13;24;49;44;19;33;3;9;22;30;20;277
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;3
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;1;2;5;13;24;45;42;19;31;3;9;20;28;17;260
Sense aigua calenta central;0;0;0;1;1;0;0;4;3;0;2;0;0;3;2;4;20
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;1;1;3;6;13;24;49;45;19;33;3;9;23;30;21;280
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calefacció individual;0;0;0;1;3;3;15;13;20;11;18;1;6;11;19;13;134
Calefacció aparells mòbils;0;1;0;0;0;1;4;10;2;0;2;0;2;2;1;0;25
Sense calefacció;0;0;1;2;3;9;5;26;23;8;13;2;1;10;10;8;121
Amb línia telefònica;0;1;1;3;5;9;21;46;40;19;32;3;9;17;29;20;255
Sense línia telefònica;0;0;0;0;1;4;3;3;5;0;1;0;0;6;1;1;25
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;1;0;0;2;2;1;0;0;2;0;0;3;1;3;15
Sense refrigeració;0;1;0;3;6;11;22;48;45;19;31;3;9;20;29;18;265
Total;0;1;1;3;6;13;24;49;45;19;33;3;9;23;30;21;280

