﻿Parcel·lació
Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=com:38
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;2349;2695;2807
 superfície total;50240;45457;46920
 nombre parcel·les;24024;19298;18946
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;335;418;413
 superfície total;687;1799;1943
 nombre parcel·les;335;418;413
 2 a 3 parcel·les;;;
  explot.;495;662;633
 superfície total;2661;4128;4223
 nombre parcel·les;1209;1619;1561
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;341;386;494
 superfície total;3071;3809;5215
 nombre parcel·les;1508;1733;2212
 6 a 14 parcel·les;;;
  explot.;693;891;980
 superfície total;14101;18931;21616
 nombre parcel·les;6321;8034;8804
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;309;293;261
 superfície total;13019;13238;11893
 nombre parcel·les;6257;5654;5040
 30 i més parcel·les;;;
  explot.;176;45;26
 superfície total;16702;3555;2039
 nombre parcel·les;8394;1840;916

