﻿Altres familiars per edat i sexe
Selva del Camp, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:431457
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;232;156
 nombre persones;416;248
  homes;276;165
   dones;140;83
 altres familiars caps explotació;;
 nombre persones;10;19
  homes;9;14
   dones;1;5
      Menys de 25 anys;;
  altres familiars;;
 explot.;62;50
 homes;63;48
 dones;33;22
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;59;45
 homes;43;37
 dones;34;16
 altres familiars caps explotació;;
 homes;1;0
 dones;0;1
          De 30 a 34 anys;;
  altres familiars;;
 explot.;38;30
 homes;34;29
 dones;12;7
 altres familiars caps explotació;;
 homes;2;3
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;39;19
 homes;32;15
 dones;21;5
 altres familiars caps explotació;;
 homes;1;4
 dones;1;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;37;13
 homes;32;10
 dones;13;5
 altres familiars caps explotació;;
 homes;4;1
 dones;0;1
                De 45 a 49 anys;;
  altres familiars;;
 explot.;21;11
 homes;16;7
 dones;7;8
 altres familiars caps explotació;;
 homes;0;3
 dones;0;2
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;16;2
 homes;13;0
 dones;4;2
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;15;8
 homes;9;5
 dones;6;4
 altres familiars caps explotació;;
 homes;0;0
 dones;0;1
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;7;5
 homes;7;4
 dones;0;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;32;21
 homes;27;10
 dones;10;13
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

