﻿Estimacions de població ETCA i de població estacional ETCA
Falset
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:430555
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;315;-241;74;2867;2941;102,6
2014;319;-231;88;2838;2926;103,1
2013;331;-237;94;2883;2977;103,3
2012;356;-241;115;2894;3009;104,0
2011;376;-245;131;2952;3083;104,4
2010;390;-255;135;2935;3070;104,6
2009;393;-253;140;2864;3004;104,9
2008;390;-255;135;2807;2942;104,8
2007;378;-258;120;2742;2862;104,4
2006;363;-248;115;2717;2832;104,2
2005;341;-234;107;2658;2765;104,0
2004;335;-234;101;2627;2728;103,8
2003;316;-232;84;2595;2679;103,2
2002;310;-240;70;2581;2651;102,7

