﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Feliu de Guíxols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171609
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;254;265;519;219;228;447;63;66;129;29;37;66;23;28;51;35;37;72
De 5 a 9 anys;447;453;900;440;445;885;373;376;749;352;355;707;309;300;609;7;8;15
De 10 a 14 anys;439;472;911;430;468;898;413;450;863;411;452;863;398;438;836;9;4;13
De 15 a 19 anys;502;497;999;488;482;970;468;466;934;468;467;935;448;452;900;14;15;29
De 20 a 24 anys;711;657;1368;701;634;1335;650;607;1257;651;605;1256;615;586;1201;10;23;33
De 25 a 29 anys;750;772;1522;721;734;1455;659;679;1338;659;685;1344;601;631;1232;29;38;67
De 30 a 34 anys;761;731;1492;714;689;1403;622;611;1233;629;618;1247;530;516;1046;47;42;89
De 35 a 39 anys;711;664;1375;679;634;1313;559;532;1091;558;546;1104;374;371;745;32;30;62
De 40 a 44 anys;659;617;1276;627;592;1219;518;489;1007;530;499;1029;321;315;636;32;25;57
De 45 a 49 anys;559;585;1144;526;569;1095;431;466;897;429;467;896;265;272;537;33;16;49
De 50 a 54 anys;539;571;1110;530;556;1086;434;442;876;438;450;888;229;229;458;9;15;24
De 55 a 59 anys;478;477;955;465;460;925;367;350;717;362;346;708;197;167;364;13;17;30
De 60 a 64 anys;402;394;796;389;372;761;280;249;529;273;243;516;136;123;259;13;22;35
De 65 a 69 anys;446;479;925;426;449;875;312;290;602;313;284;597;149;129;278;20;30;50
De 70 a 74 anys;366;443;809;342;409;751;238;289;527;235;275;510;110;129;239;24;34;58
De 75 a 79 anys;289;344;633;266;316;582;199;238;437;191;229;420;116;130;246;23;28;51
De 80 a 84 anys;158;258;416;147;231;378;111;168;279;106;163;269;59;95;154;11;27;38
De 85 anys i més;82;239;321;69;216;285;57;184;241;57;173;230;41;89;130;13;23;36
Total;8553;8918;17471;8179;8484;16663;6754;6952;13706;6691;6894;13585;4921;5000;9921;374;434;808

