﻿Població a 1 de gener. Per nacionalitat (continents)
Vilablareix
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:172155
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;3319;26;13;5;16;16;1;3396
2021;3161;23;7;3;14;16;1;3225
2020;2995;23;7;4;16;17;1;3063
2019;2840;15;7;3;15;16;1;2897
2018;2746;18;4;2;10;9;0;2789
2017;2656;18;1;3;9;4;0;2691
2016;2598;19;1;3;6;8;1;2636
2015;2528;14;1;3;6;6;1;2559
2014;2497;14;1;1;7;8;1;2529
2013;2464;15;1;1;5;5;1;2492
2012;2400;13;1;1;3;8;1;2427
2011;2365;19;0;1;4;9;3;2401
2010;2262;20;0;0;4;8;3;2297
2009;2246;19;1;0;2;12;3;2283
2008;2245;18;1;1;2;9;1;2277
2007;2238;13;3;1;2;9;0;2266
2006;2191;7;3;3;1;8;0;2213
2005;2167;8;3;2;1;8;0;2189
2004;2126;4;5;2;0;9;0;2146
2003;2082;6;4;3;0;4;0;2099
2002;2081;4;6;2;0;5;0;2098
2001;1968;2;6;3;0;3;0;1982
2000;1840;2;0;0;0;0;0;1842

