﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Torres de Segre
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:252326
;2009;1999
      Total;;
 explot.;213;248
 jornades;125437;101828
 UTA;512;392
     Mà d'obra familiar;;
 total;;
  explot.;186;227
 nombre persones;471;452
  jornades;55024;66009
  UTA;208;236
 titular;;
 nombre persones;186;227
  jornades;36992;50515
  UTA;130;173
 altres familiars;;
  explot.;174;149
 nombre persones;285;225
  jornades;18032;15494
  UTA;78;62
       Mà d'obra assalariada;;
 total;;
  explot.;110;113
  jornades;66391;35743
  UTA;286;157
 fixa;;
  explot.;68;31
 nombre persones;189;74
  jornades;25466;14350
  UTA;107;63
 eventual;;
  explot.;69;101
  jornades;40925;21393
  UTA;179;94
            Mà d'obra autònoms o empreses de serveis;;
 explot.;23;9
 jornades;4022;77
 UTA;18;0

