﻿Bovins
Figueres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170669&lang=es
;1999;1989
     Total bovins;;
 explot.;9;18
 caps;1711;1286
     Vaques;;
 total;;
 explot.;6;15
 caps;603;457
 de llet;;
 explot.;6;15
 caps;544;451
 altres;;
 explot.;2;1
 caps;59;6
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;3
 caps;1;31
 mascles;;
 explot.;1;0
 caps;1;0
 braves;;
 explot.;0;3
 caps;0;31
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;5;9
 caps;144;143
 mascles;;
 explot.;1;2
 caps;25;46
 femelles;;
 explot.;4;8
 caps;119;97
           Bovins de menys de 12 mesos;;
 total;;
 explot.;6;12
 caps;963;655
 mascles;;
 explot.;5;10
 caps;578;541
 femelles;;
 explot.;4;6
 caps;385;114

