﻿Població segons hagin tingut alguna relació laboral d'ocupació. Per sexe i nacionalitat
Catalunya. 2012
Unitats: Persones.
Font: Idescat, a partir de dades de la Mostra contínua de vides laborals.
Notes:
- Sense relació amb la SS: períodes sense cotització ni prestació de la Seguretat Social.
- S'han exclòs les persones sense una relació identificable amb la SS.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mcvl&n=6257&t=201200&lang=es
;Espanyola;Estrangera;No consta;Total
Homes;;;;
Amb alguna relació laboral d'ocupació;;;;
Ocupació;1069200;120100;..;1189750
Ocupació/Sense relació amb la SS;196300;104775;..;301125
Ocupació/Desocupació;108975;22425;..;131425
Ocupació/Sense relació amb la SS/Desocupació;176100;70075;..;246300
Ocupació/Pensió;56775;575 (*);..;57375
Ocupació/Pensió/Sense relació amb la SS;1250;..;..;1300
Ocupació/Desocupació/Pensió;6575;..;..;6725
Ocupació/Desocupació/Pensió/Sense relació amb la SS;1000 (*);..;..;1050 (*)
Sense relacions laborals d'ocupació;;;;
Desocupació;46375;11325;..;57750
Desocupació/ Sense relació amb la SS;54875;31225;..;86100
Desocupació /Pensió;12300;..;..;12500
Desocupació/Pensió/ Sense relació amb la SS;1825;..;..;1850
Pensió;609375;12375;..;622175
Pensió/Sense relació amb la SS;28675;1025 (*);..;29700
Total;2369600;374375;1150 (*);2745125
Dones;;;;
Amb alguna relació laboral d'ocupació;;;;
Ocupació;900525;93075;..;993725
Ocupació/Sense relació amb la SS;222775;86200;..;309425
Ocupació/Desocupació;90575;11475;..;102050
Ocupació/Sense relació amb la SS/Desocupació;161050;35575;..;196800
Ocupació/Pensió;51125;725 (*);..;51850
Ocupació/Pensió/Sense relació amb la SS;1375;..;..;1450
Ocupació/Desocupació/Pensió;6525;..;..;6675
Ocupació/Desocupació/Pensió/Sense relació amb la SS;550 (*);..;..;575 (*)
Sense relacions laborals d'ocupació;;;;
Desocupació;49650;4675;..;54325
Desocupació/ Sense relació amb la SS;59775;16000;..;75925
Desocupació /Pensió;8850;..;..;8925
Desocupació/Pensió/ Sense relació amb la SS;1100 (*);..;..;1125 (*)
Pensió;649875;15475;575 (*);665925
Pensió/Sense relació amb la SS;34125;1300;..;35450
Total;2237875;264850;1500;2504225
Ambdós sexes;;;;
Amb alguna relació laboral d'ocupació;;;;
Ocupació;1969725;213175;575 (*);2183475
Ocupació/Sense relació amb la SS;419075;190975;500 (*);610550
Ocupació/Desocupació;199550;33900;..;233475
Ocupació/Sense relació amb la SS/Desocupació;337150;105650;..;443100
Ocupació/Pensió;107900;1300;..;109225
Ocupació/Pensió/Sense relació amb la SS;2625;..;..;2750
Ocupació/Desocupació/Pensió;13100;..;..;13400
Ocupació/Desocupació/Pensió/Sense relació amb la SS;1550;..;..;1625
Sense relacions laborals d'ocupació:;;;;
Desocupació;96025;16000;..;112075
Desocupació/ Sense relació amb la SS;114650;47225;..;162025
Desocupació /Pensió;21150;..;..;21425
Desocupació/Pensió/ Sense relació amb la SS;2925;..;..;2975
Pensió;1259250;27850;1000 (*);1288100
Pensió/Sense relació amb la SS;62800;2325;..;65150
Total;4607475;639225;2650;5249350

