﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Vicenç de Montalt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:082649
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);420;720;1025;870;3035
03/2024 (p);415;725;1035;865;3040
02/2024;405;715;1035;850;3005
01/2024;400;715;1025;840;2980
12/2023;405;710;1040;835;2990
11/2023;425;715;1035;845;3020
10/2023;425;725;1025;840;3015
09/2023;420;720;1030;835;3010
08/2023;430;710;1015;815;2970
07/2023;450;730;1020;825;3025
06/2023;455;745;1040;815;3050
05/2023;435;745;1045;810;3040
04/2023;425;750;1035;815;3030
03/2023;400;755;1030;805;2995
02/2023;395;740;1040;790;2965
01/2023;385;740;1035;785;2945
12/2022;390;740;1050;790;2970
11/2022;420;750;1050;795;3015
10/2022;405;750;1060;785;2995
09/2022;405;740;1050;780;2970
08/2022;430;715;1040;770;2955
07/2022;470;725;1060;765;3020
06/2022;455;725;1065;755;3000
05/2022;410;725;1090;750;2975
04/2022;395;725;1080;745;2945
03/2022;385;725;1065;735;2910
02/2022;375;735;1050;735;2900
01/2022;365;745;1040;730;2885
12/2021;376;746;1063;736;2921
11/2021;399;748;1062;739;2948
10/2021;384;755;1057;736;2932
09/2021;359;747;1047;731;2884
08/2021;394;726;1020;719;2859
07/2021;439;742;1045;718;2944
06/2021;405;758;1041;712;2916
05/2021;380;727;1052;693;2852
04/2021;364;729;1045;687;2825
03/2021;358;743;1034;684;2819
02/2021;355;731;1036;685;2807
01/2021;351;727;1039;683;2800
12/2020;351;739;1039;681;2810
11/2020;352;727;1039;679;2797
10/2020;350;738;1033;678;2799
09/2020;333;741;1035;665;2774
08/2020;349;725;1015;651;2740
07/2020;356;723;1020;644;2743
06/2020;341;739;1018;639;2737
05/2020;333;748;1025;625;2731
03/2020;340;759;1021;624;2744
12/2019;382;763;1041;621;2807
09/2019;378;785;1040;609;2812
06/2019;384;798;1031;599;2812
03/2019;359;794;1053;582;2788
12/2018;338;816;1049;562;2765
09/2018;333;834;1028;552;2747
06/2018;355;861;1029;540;2785
03/2018;322;847;1020;521;2710
12/2017;297;843;999;516;2655
09/2017;320;807;999;498;2624
06/2017;318;882;952;490;2642
03/2017;287;880;973;486;2626
12/2016;289;875;958;482;2604
09/2016;268;886;946;482;2582
06/2016;285;905;904;473;2567
03/2016;262;904;893;453;2512
12/2015;261;888;884;438;2471
09/2015;244;899;864;429;2436
06/2015;288;906;850;422;2466
03/2015;247;919;835;408;2409
12/2014;229;944;794;408;2375
09/2014;221;979;783;400;2383
06/2014;244;972;770;387;2373
03/2014;194;975;755;387;2311
12/2013;184;1001;743;383;2311
09/2013;195;1015;728;386;2324
06/2013;219;1028;715;388;2350
03/2013;182;1007;701;400;2290
12/2012;189;1036;705;392;2322
09/2012;197;1056;692;400;2345
06/2012;222;1058;691;396;2367
03/2012;197;1077;685;383;2342

