﻿Comptes de cotització. A últim dia del mes
Pinell de Brai, el
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:431068
;Comptes de cotització
09/2020;26
06/2020;23
03/2020;21
12/2019;22
09/2019;21
06/2019;21
03/2019;21
12/2018;16
09/2018;17
06/2018;17
03/2018;17
12/2017;17
09/2017;18
06/2017;17
03/2017;17
12/2016;16
09/2016;17
06/2016;19
03/2016;17
12/2015;16
09/2015;16
06/2015;15
03/2015;15
12/2014;17
09/2014;17
06/2014;17
03/2014;17
12/2013;22
09/2013;19
06/2013;19
03/2013;20
12/2012;22
09/2012;23
06/2012;23
03/2012;22
12/2011;18
09/2011;19
06/2011;20
03/2011;20
12/2010;20
09/2010;21
06/2010;23
03/2010;21
12/2009;22
09/2009;22
06/2009;21
03/2009;22
12/2008;22
09/2008;23
06/2008;26
03/2008;26

