﻿Població segons usos lingüístics amb la mare i llengua inicial de la mare
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=7334&lang=es
Llengua inicial de la mare;Només català;Més català que castellà;Ambdues;Més castellà que català;Només castellà;Només en altres llengües;Català i altres llengües;Castellà i altres llengües;Altres combinacions de llengües;No consta;Total
Català;1602,5;33,7;18,6;..;68,3;..;..;..;..;..;1760,3
Castellà;238,8;39,0;53,2;135,9;3102,4;..;..;23,1;..;..;3595,7
Ambdues;19,9;..;..;..;..;..;..;..;..;..;40,5
Aranès;..;..;..;..;..;1,7;..;..;..;..;5,7
Àrab;..;..;..;..;..;126,6;..;..;..;..;147,7
Altres llengües;..;..;..;..;63,1;463,9;..;60,8;..;..;615,5
Altres combinacions de llengües;..;..;..;..;13,5;15,3;..;..;..;..;39,5
No consta;53,5;..;16,9;..;35,5;24,1;..;..;..;31,0;181,6
Total;1922,8;82,0;98,7;166,6;3291,3;642,1;..;109,0;..;54,5;6386,6

