﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Alt Camp
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=com:01&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);795;4960;1265;13430;20455
02/2024;795;4945;1265;13265;20275
01/2024;795;4860;1305;13150;20110
12/2023;780;4900;1255;13075;20010
11/2023;765;4910;1255;13275;20210
10/2023;750;4930;1245;13235;20160
09/2023;765;4935;1235;13170;20100
08/2023;825;4915;1235;12915;19890
07/2023;765;4970;1250;13180;20165
06/2023;810;4960;1255;13040;20070
05/2023;830;4915;1250;13115;20110
04/2023;810;4910;1235;13145;20100
03/2023;805;4905;1240;13015;19965
02/2023;815;4895;1235;12955;19900
01/2023;815;4890;1235;12890;19830
12/2022;805;4895;1220;12900;19820
11/2022;785;4935;1235;13075;20035
10/2022;805;4930;1220;13015;19965
09/2022;805;4905;1210;12750;19670
08/2022;885;4900;1180;12615;19580
07/2022;790;4905;1185;12985;19865
06/2022;805;4915;1180;12790;19690
05/2022;825;4910;1185;12845;19770
04/2022;805;4900;1185;12730;19620
03/2022;810;4880;1200;12575;19465
02/2022;820;4845;1180;12535;19380
01/2022;810;4840;1180;12600;19435
12/2021;803;4826;1174;12529;19332
11/2021;800;4842;1179;12629;19450
10/2021;795;4836;1175;12559;19365
09/2021;838;4813;1172;12380;19203
08/2021;874;4815;1157;12310;19156
07/2021;779;4811;1189;12605;19384
06/2021;809;4773;1182;12438;19202
05/2021;855;4770;1159;12287;19071
04/2021;820;4736;1145;12063;18764
03/2021;812;4729;1141;11967;18649
02/2021;843;4726;1137;12092;18798
01/2021;826;4720;1137;12019;18702
12/2020;815;4709;1123;12004;18651
11/2020;801;4745;1145;12129;18820
10/2020;796;4765;1144;12127;18832
09/2020;815;4727;1126;12004;18672
08/2020;944;4713;1134;11771;18562
07/2020;772;4692;1145;11815;18424
06/2020;820;4673;1152;11578;18223
05/2020;846;4662;1114;11512;18134
03/2020;821;4727;1107;11509;18164
12/2019;830;4805;1126;11978;18739
09/2019;893;4895;1140;12086;19014
06/2019;874;4877;1163;12228;19142
03/2019;858;4860;1171;12130;19019
12/2018;841;4831;1120;11706;18498
09/2018;893;4981;1119;11897;18890
06/2018;887;4987;1127;11994;18995
03/2018;873;4955;1112;11683;18623
12/2017;853;4937;1054;11409;18253
09/2017;860;4991;1055;11734;18640
06/2017;889;4871;1090;11680;18530
03/2017;865;4853;1052;11441;18211
12/2016;890;4770;1060;11221;17941
09/2016;951;4817;1041;11192;18001
06/2016;896;4818;1064;11340;18118
03/2016;869;4768;1053;11082;17772
12/2015;879;4753;1031;11037;17700
09/2015;884;4778;1035;10965;17662
06/2015;873;4795;1062;10973;17703
03/2015;861;4737;1049;10815;17462
12/2014;867;4738;1040;10542;17187
09/2014;974;4776;1044;10497;17291
06/2014;850;4697;1053;10577;17177
03/2014;847;4595;1061;10312;16815
12/2013;833;4594;1053;10141;16621
09/2013;1061;4693;1063;10202;17019
06/2013;894;4670;1087;10267;16918
03/2013;856;4657;1073;10181;16767
12/2012;901;4611;1115;10091;16718
09/2012;988;4721;1184;10384;17277
06/2012;962;4812;1241;10561;17576
03/2012;986;4847;1253;10579;17665

