﻿Estimacions de població estacional ETCA, per trimestre
Vacarisses
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:082917&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-83;14;545;-98;95;6143;6238
2014;-109;24;468;-110;69;6218;6287
2013;-51;-101;418;-103;42;6260;6302
2012;-135;3;421;-102;48;6231;6279
2011;-97;33;394;-113;53;6175;6228
2010;-123;-28;439;-86;52;6017;6069
2009;-45;-14;480;-89;83;5872;5955
2008;-28;-17;551;-75;108;5787;5895
2007;-23;125;628;-44;172;5431;5603
2006;12;181;678;56;231;5094;5325

