﻿Indicators on dwellings
Avinyonet del Penedès
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080137&lang=en
;2021
Proportion of main dwellings (%);72,9
Proportion of non-main dwellings (%);27,1
Proportion of main dwellings owned (%);74,8
Proportion of main dwellings rented (%);13,7
Proportion of main dwellings in other tenure status (%);11,5
Proportion of main dwellings up to 45 m2 (%);2,1
Proportion of main dwellings from 46 m2 to 60 m2 (%);4,6
Proportion of main dwellings from 61 m2 to 90 m2 (%);14,5
Proportion of main dwellings from 91 m2 to 120 m2 (%);21,8
Proportion of main dwellings over 120 m2 (%);56,3
Proportion of main dwellings built up to 1950 (%);31,0
Proportion of main dwellings built from 1951 to 1970 (%);4,1
Proportion of main dwellings built from 1971 to 1980 (%);12,4
Proportion of main dwellings built from 1981 to 2000 (%);19,2
Proportion of main dwellings built in 2001 or later (%);28,7

