﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Sant Quirze de Besora. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082378&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;750;72;822;45;405;93;84;627;1449
Males;396;36;432;24;174;42;27;267;696
Females;357;33;390;21;231;51;60;363;753
Rest of Spain;42;12;54;3;105;0;18;126;183
Males;24;6;30;3;45;3;0;51;75
Females;21;6;27;3;60;0;18;81;108
Foreign;96;27;123;3;9;3;69;84;210
Males;63;9;72;3;9;3;27;42;117
Females;33;18;51;0;3;0;42;45;96
Total;891;111;1002;48;522;96;174;840;1845
Males;480;51;531;24;228;48;54;354;888
Females;411;60;471;24;294;51;117;486;957

