﻿Localització de l'ocupació per professions (CCO-94)
Bellver de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:250518
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;73;16;89
Tècnics i professionals científics i intel·lectuals;17;9;26
Tècnics i professionals de suport;9;9;18
Empleats administratius;31;7;38
Treballadors de serveis i venedors de comerç;91;21;112
Treballadors qualificats en act. agràries i pesqueres;72;3;75
Artesans i treballadors qualificats de les indústries i la construcció;116;52;168
Operadors d'instal·lacions i maquinària, i muntadors;26;5;31
Treballadors no qualificats;42;14;56
Forces armades;0;0;0
Total;477;136;613

