﻿Indicators on dwellings
Albinyana
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:430022&lang=en
;2021
Proportion of main dwellings (%);59,8
Proportion of non-main dwellings (%);40,2
Proportion of main dwellings owned (%);79,9
Proportion of main dwellings rented (%);12,4
Proportion of main dwellings in other tenure status (%);7,7
Proportion of main dwellings up to 45 m2 (%);7,0
Proportion of main dwellings from 46 m2 to 60 m2 (%);18,8
Proportion of main dwellings from 61 m2 to 90 m2 (%);34,5
Proportion of main dwellings from 91 m2 to 120 m2 (%);19,6
Proportion of main dwellings over 120 m2 (%);19,0
Proportion of main dwellings built up to 1950 (%);12,8
Proportion of main dwellings built from 1951 to 1970 (%);4,4
Proportion of main dwellings built from 1971 to 1980 (%);22,9
Proportion of main dwellings built from 1981 to 2000 (%);44,6
Proportion of main dwellings built in 2001 or later (%);13,7

