﻿Població ocupada. Per situació professional, nacionalitat i sexe
Mataró. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7161&geo=mun:081213
;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Assalariats fixos;Assalariats eventuals;Ajudes familiars;Membres de cooperatives;Total
Espanyola;2329;3652;27985;6169;160;..;40398
Homes;1523;2560;14468;2710;..;..;21383
Dones;806;1092;13517;3459;..;..;19015
Estrangera;..;356;3126;1251;..;..;4924
Homes;..;..;1918;737;..;..;3018
Dones;..;..;1208;514;..;..;1906
Total;2521;4008;31111;7420;160;..;45322
Homes;1643;2804;16386;3447;..;..;24401
Dones;878;1203;14725;3973;..;..;20921

