﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Almatret
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250208&lang=es
;1999;1989
     Total;;
 explot.;110;89
 UDE;2314;910
     UDE;;
 <1;;
 explot.;12;10
 UDE;5;7
 1 a <2;;
 explot.;12;13
 UDE;19;19
 2 a <4;;
 explot.;16;11
 UDE;49;34
 4 a <6;;
 explot.;14;16
 UDE;69;83
 6 a <8;;
 explot.;11;5
 UDE;75;35
 8 a <12;;
 explot.;8;9
 UDE;81;86
 12 a <16;;
 explot.;8;6
 UDE;110;82
 16 a <40;;
 explot.;12;15
 UDE;344;318
 40 a <60;;
 explot.;7;2
 UDE;326;86
 60 a <100;;
 explot.;6;2
 UDE;439;160
 >=100;;
 explot.;4;0
 UDE;795;0

