﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Alt Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=com:02
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;6724;22012;17093;19502;65331
Barcelona;782;2793;3145;4833;11553
Girona;5787;18946;13720;14317;52770
Lleida;86;150;116;202;554
Tarragona;69;123;112;150;454
Resta d'Espanya;4610;7272;2942;2446;17270
Andalusia;2805;4213;1225;682;8925
Aragó;121;176;133;168;598
Principat d'Astúries;24;69;53;64;210
Illes Balears;16;61;39;71;187
Canàries;11;38;35;41;125
Cantàbria;8;26;32;21;87
Castella - la Manxa;205;241;121;95;662
Castella i Lleó;295;523;320;286;1424
Comunitat Valenciana;138;263;145;232;778
Extremadura;569;865;273;141;1848
Galícia;170;248;142;148;708
Comunitat de Madrid;83;206;209;240;738
Regió de Múrcia;73;118;60;51;302
Comunitat Foral de Navarra;9;25;18;30;82
País Basc;33;115;76;122;346
Rioja, La;10;15;14;23;62
Ceuta i Melilla;40;70;47;31;188
Estranger;12552;11425;8727;5701;38405
Total;23886;40709;28762;27649;121006

