﻿Guany per hora i treballador. Per sexe, anys d'antiguitat i decils
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=13856
;Homes. Menys d'1 any;Homes. D'1 a 3 anys;Homes. De 4 a 10 anys;Homes. 11 anys o més;Homes. Total;Dones. Menys d'1 any;Dones. D'1 a 3 anys;Dones. De 4 a 10 anys;Dones. 11 anys o més;Dones. Total;Ambdós sexes. Menys d'1 any;Ambdós sexes. D'1 a 3 anys;Ambdós sexes. De 4 a 10 anys;Ambdós sexes. 11 anys o més;Ambdós sexes. Total
Decil 1;6,11;6,85;7,22;8,82;7,06;5,75;5,87;6,32;6,69;6,22;5,88;6,32;6,61;7,3;6,55
Decil 2;7,09;7,76;8,32;10,25;8,23;6,49;6,75;6,98;7,76;7,05;6,83;7,25;7,55;8,85;7,54
Decil 3;7,79;8,62;9,16;11,5;9,18;7,29;7,43;7,74;8,96;7,82;7,5;7,98;8,42;10,12;8,47
Decil 4;8,47;9,35;10,16;12,84;10,21;7,69;8,12;8,54;10,01;8,62;8,07;8,8;9,25;11,39;9,38
Decil 5;9,16;10,34;11,28;14,39;11,28;8,24;8,84;9,51;11,36;9,62;8,72;9,61;10,42;12,82;10,5
Decil 6;9,94;11,27;12,73;16,3;12,76;8,91;9,73;10,85;12,85;10,85;9,48;10,69;11,79;14,6;11,88
Decil 7;10,72;12,78;14,74;18,15;14,87;9,98;10,86;12,71;14,97;12,57;10,43;11,94;13,64;16,71;13,71
Decil 8;12,06;15,19;16,98;21,04;17,49;11,68;12,76;14,85;17,64;14,96;11,9;14,29;15,93;19,45;16,35
Decil 9;15,23;19,47;21,21;26,3;22,05;14,51;15,52;18,33;22,19;19,08;14,88;18,09;19,85;24,52;20,65

