﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Avinyonet del Penedès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080137&lang=es
;2009;1999
      Total;;
 explot.;100;108
 jornades;30524;36153
 UTA;126;149
     Mà d'obra familiar;;
 total;;
  explot.;94;104
 nombre persones;237;289
  jornades;17644;20323
  UTA;70;80
 titular;;
 nombre persones;94;104
  jornades;10100;12783
  UTA;38;49
 altres familiars;;
  explot.;91;74
 nombre persones;143;185
  jornades;7544;7541
  UTA;32;31
       Mà d'obra assalariada;;
 total;;
  explot.;46;73
  jornades;12090;15291
  UTA;53;67
 fixa;;
  explot.;29;8
 nombre persones;66;27
  jornades;7165;5723
  UTA;31;25
 eventual;;
  explot.;27;72
  jornades;4925;9568
  UTA;22;42
            Mà d'obra autònoms o empreses de serveis;;
 explot.;13;18
 jornades;791;539
 UTA;3;2

