﻿Nombre d'explotacions i superfície censada
Aguilar de Segarra
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:080023&lang=es
;2009;1999
      Total explot.;39;40
      Sense terres explot.;2;0
     Amb terres;;
 total;;
 explot.;37;40
 ha;2653;2673
 amb ramaderia;;
 explot.;13;17
 ha;506;941
 sense ramaderia;;
 explot.;24;23
 ha;2147;1733
 amb SAU;;
 explot.;36;38
 ha;1239;1091
 amb altres terres;;
 explot.;23;37
 ha;1414;1583

