﻿Immigracions externes. Per continent de procedència
Prades
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:431166&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;7 (b);19 (b);0 (b);5 (b);0 (b);0 (b);2 (b);33 (b)
2021;3;0;1;3;1;0;1;9
2020;3;0;3;2;0;0;1;9
2019;2;0;3;3;0;0;3;11
2018;0;0;0;2;1;0;0;3
2017;2;0;1;1;0;0;0;4
2016;1;0;1;0;0;0;0;2
2015;5;0;0;5;0;0;0;10
2014;0;0;0;0;0;0;1;1
2013;0;0;0;0;0;0;1;1
2012;1;0;0;0;0;0;1;2
2011;4;0;0;2;0;0;1;7
2010;2;0;0;0;0;0;2;4
2009;9;0;1;0;1;0;0;11
2008;2;0;1;2;0;0;0;5
2007;14;0;1;5;0;0;0;20
2006;0;5;0;8;0;1;0;14
2005;4;1;2;4;0;0;0;11
2004;0;2;0;2;0;0;0;4

