﻿Población. Por lugar de nacimiento, sexo y edad
Urús. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:172060&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;2;0;2;0;0;0;0;0;0;2;0;2
De 5 a 9 años;2;2;4;0;0;0;2;1;3;4;3;7
De 10 a 14 años;1;3;4;0;0;0;0;0;0;1;3;4
De 15 a 19 años;7;4;11;0;0;0;0;1;1;7;5;12
De 20 a 24 años;5;8;13;0;0;0;0;1;1;5;9;14
De 25 a 29 años;8;1;9;0;0;0;3;2;5;11;3;14
De 30 a 34 años;8;7;15;0;0;0;0;3;3;8;10;18
De 35 a 39 años;3;7;10;0;1;1;3;2;5;6;10;16
De 40 a 44 años;5;4;9;0;0;0;2;1;3;7;5;12
De 45 a 49 años;8;8;16;0;0;0;1;1;2;9;9;18
De 50 a 54 años;7;5;12;1;0;1;1;0;1;9;5;14
De 55 a 59 años;11;10;21;0;1;1;2;0;2;13;11;24
De 60 a 64 años;6;6;12;3;1;4;1;1;2;10;8;18
De 65 a 69 años;3;2;5;3;4;7;0;0;0;6;6;12
De 70 a 74 años;3;3;6;1;0;1;0;1;1;4;4;8
De 75 a 79 años;4;2;6;1;0;1;0;0;0;5;2;7
De 80 a 84 años;0;3;3;0;0;0;0;0;0;0;3;3
85 años o más;2;6;8;0;1;1;0;0;0;2;7;9
Total;85;81;166;9;8;17;15;14;29;109;103;212

