﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Sénia, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:430445
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;224;2;2;0;0;0;0;4;228
Tècnics i professionals científics i intel.lectuals;141;1;1;0;0;0;0;2;143
Tècnics i professionals de suport;212;1;6;0;0;1;0;8;220
Empleats administratius;186;0;10;1;0;0;0;11;197
Treballadors de serveis i venedors de comerç;237;0;16;6;0;3;0;25;262
Treballadors qualificats en act.agràries i pesqueres;100;0;5;2;0;0;0;7;107
Artesans i treballadors qualificats de les indúst. i constr.;404;0;54;12;1;7;0;74;478
Operadors d' instal.lacions i maquinària, i muntadors;578;0;70;9;2;3;0;84;662
Treballadors no qualificats;78;0;57;6;0;8;0;71;149
Forces armades;3;0;0;0;0;0;0;0;3
Total;2163;4;221;36;3;22;0;286;2449

