﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Sadurní d'Anoia
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082401
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;170,7;316,3;486,9
2022;153,6;302,3;455,9
2021;208,8;320,3;529,2
2020;225,7;345,4;571,2
2019;189,7;317,3;506,9
2018;190,4;297,3;487,8
2017;206,2;315,3;521,6
2016;229,0;356,3;585,3
2015;282,6;413,9;696,5
2014;331,4;442,6;774,0
2013;394,8;463,8;858,6
2012;391,3;444,3;835,5
2011;350,7;381,7;732,3
2010;345,8;353,6;699,3
2009;309,8;312,5;622,3
2008;181,5;190,8;372,3
2007;102,3;151,8;254,2
2006;95,8;134,5;230,3
2005;93,8;129,9;223,8

