﻿Població. Per lloc de naixement, sexe i edat
Jafre. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170852
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;5;8;0;0;0;0;0;0;3;5;8
De 5 a 9 anys;12;3;15;0;0;0;0;0;0;12;3;15
De 10 a 14 anys;5;7;12;0;0;0;1;0;1;6;7;13
De 15 a 19 anys;7;9;16;0;0;0;0;0;0;7;9;16
De 20 a 24 anys;8;4;12;0;0;0;4;1;5;12;5;17
De 25 a 29 anys;13;6;19;0;0;0;0;1;1;13;7;20
De 30 a 34 anys;6;10;16;0;0;0;2;1;3;8;11;19
De 35 a 39 anys;11;7;18;0;0;0;3;1;4;14;8;22
De 40 a 44 anys;8;7;15;0;0;0;7;5;12;15;12;27
De 45 a 49 anys;12;11;23;0;1;1;5;3;8;17;15;32
De 50 a 54 anys;9;9;18;0;0;0;3;1;4;12;10;22
De 55 a 59 anys;9;11;20;1;2;3;5;2;7;15;15;30
De 60 a 64 anys;19;14;33;2;1;3;2;0;2;23;15;38
De 65 a 69 anys;9;12;21;1;1;2;1;4;5;11;17;28
De 70 a 74 anys;11;12;23;0;1;1;2;1;3;13;14;27
De 75 a 79 anys;8;6;14;1;2;3;1;0;1;10;8;18
De 80 a 84 anys;2;5;7;1;1;2;1;1;2;4;7;11
85 anys o més;5;18;23;2;0;2;0;0;0;7;18;25
Total;157;156;313;8;9;17;37;21;58;202;186;388

