﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Vilaverd. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:431726
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;1;0;0;1
3 habitacions;2;3;0;0;2;0;0;1;8
4 habitacions;2;13;3;8;14;11;4;3;58
5 habitacions;3;7;0;4;4;7;8;3;36
6 habitacions;3;4;2;2;1;5;2;2;21
7 habitacions;1;1;0;0;2;3;0;1;8
8 habitacions;0;2;0;1;1;0;2;0;6
9 habitacions;0;0;0;0;0;1;0;0;1
10 habitacions i més;0;0;0;0;0;0;0;0;0
Total;11;30;5;15;24;28;16;10;139

