﻿Població de 2 anys o més. Per coneixement del català i edat
Avià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080116&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;48;48;47;2;0;0
De 5 a 9 anys;73;73;72;64;25;0
De 10 a 14 anys;78;78;75;75;75;0
De 15 a 19 anys;88;88;87;87;86;0
De 20 a 24 anys;131;130;129;129;129;1
De 25 a 29 anys;118;116;115;115;114;2
De 30 a 34 anys;153;152;151;151;148;1
De 35 a 39 anys;152;151;148;148;140;1
De 40 a 44 anys;164;161;160;160;141;3
De 45 a 49 anys;132;132;131;131;102;0
De 50 a 54 anys;106;106;105;106;70;0
De 55 a 59 anys;79;79;78;77;31;0
De 60 a 64 anys;73;71;68;70;21;2
De 65 a 69 anys;125;125;121;121;21;0
De 70 a 74 anys;119;119;112;111;11;0
De 75 a 79 anys;101;100;93;94;10;1
De 80 a 84 anys;61;60;55;55;5;1
De 85 anys i més;52;51;43;42;2;1
Total;1853;1840;1790;1738;1131;13

